"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ANAC 2023";"122.56 KB";"31/01/2024";"31/01/2024"
"RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"293.39 KB";"29/08/2023";"29/08/2023"
"RELAZIONE ANAC 2022";"111.76 KB";"12/01/2023";"12/01/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024";"390.91 KB";"09/11/2022";"09/11/2022"
"RELAZIONE ANAC 2021";"106.67 KB";"19/01/2022";"05/10/2022"
"PIANI ANTICORRUZIONE 2022 - 2024";"508.25 KB";"31/05/2022";"31/05/2022"
"PIANO ANTICORRUZIONE 2021 - 2023";"170.15 KB";"18/01/2021";"18/01/2021"
"RELAZIONE ANAC 2020";"76.49 KB";"18/01/2021";"18/01/2021"
"PIANO ANTICORRUZIONE 2020 - 2022";"170.16 KB";"22/07/2020";"22/07/2020"
"PIANO ANTICORRUZIONE 2019 - 2021";"169.96 KB";"22/07/2020";"22/07/2020"
"PIANO ANTICORRUZIONE 2018 - 2020";"157.77 KB";"22/07/2020";"22/07/2020"
"RELAZIONE ANAC 2019";"64.75 KB";"22/07/2020";"22/07/2020"
"RELAZIONE ANAC 2018";"48.74 KB";"22/07/2020";"22/07/2020"
"RELAZIONE ANAC 2017";"54.51 KB";"22/07/2020";"22/07/2020"
"AGGIORNAMENTO PROGRAMMA TRIENNALE TRASPARENZA ANNO 2017";"1.01 MB";"22/07/2020";"22/07/2020"
"PROGRAMMA TRIENNALE TRASPARENZA 2017 - 2019";"5.17 MB";"22/07/2020";"22/07/2020"
"RELAZIONE ANAC 2016";"20 KB";"22/07/2020";"22/07/2020"
"RELAZIONE ANAC 2015";"56.02 KB";"22/07/2020";"22/07/2020"
"RELAZIONE ANAC 2014";"141 KB";"22/07/2020";"22/07/2020"
"PROGRAMMA TRIENNALE TRASPARENZA 2014 - 2016";"352.62 KB";"22/07/2020";"22/07/2020"
