"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO DIPENDENTI A TEMPO DETERMINATO 2023";"24.05 KB";"23/11/2023";"23/11/2023"
"ELENCO DIPENDENTI A TEMPO DETERMINATO 2022";"14.74 KB";"20/06/2023";"20/06/2023"
"ELENCO DIPENDENTI A TEMPO DETERMINATO 2021";"13.28 KB";"20/06/2023";"20/06/2023"
"ELENCO DIPENDENTI A TEMPO DETERMINATO 2020";"60.94 KB";"31/05/2021";"31/05/2021"
"ELENCO DIPENDENTI A TEMPO DETERMINATO 2019";"59.43 KB";"21/08/2020";"31/05/2021"
"ELENCO DIPENDENTI A TEMPO DETERMINATO 2018";"55.83 KB";"21/08/2020";"31/05/2021"
"ELENCO DIPENDENTI A TEMPO DETERMINATO 2017";"59.48 KB";"21/08/2020";"31/05/2021"
"ELENCO DIPENDENTI A TEMPO DETERMINATO 2016";"65.57 KB";"21/08/2020";"31/05/2021"
"ELENCO DIPENDENTI A TEMPO DETERMINATO 2015";"59.42 KB";"21/08/2020";"31/05/2021"
"COSTO ANNO 2013";"14.16 KB";"22/07/2020";"22/07/2020"
