"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GLIGLIA DI RILEVAZIONE 2023";"75.17 KB";"12/12/2023";"12/12/2023"
"RICEVUTA ANAC 2023";"55.25 KB";"12/12/2023";"12/12/2023"
"RELAZIONE OBIETTIVI DIRETTORE 2^ e 3^ QUADRIMESTRE 2021";"330.47 KB";"07/10/2022";"18/07/2023"
"ATTESTAZIONE 2021";"202.76 KB";"07/10/2022";"18/07/2023"
"ATTESTAZIONE 2022";"77.06 KB";"18/07/2023";"18/07/2023"
"SCHEDA DI SINTESI 2021";"176.88 KB";"07/10/2022";"20/10/2022"
"RELAZIONE OBIETTIVI POSIZIONI ORGANIZZATIVE 2021";"173.55 KB";"07/10/2022";"07/10/2022"
"RELAZIONE OBIETTIVI DIRETTORE 1^ QUADRIMESTRE 2021";"328.63 KB";"07/10/2022";"07/10/2022"
"GRIGLIA DI RILEVAZIONE";"22.36 KB";"07/10/2022";"07/10/2022"
"GRIGLIA DI RILEVAZIONE";"15.71 KB";"30/06/2021";"01/07/2021"
"ATTESTAZIONE OIV ";"474.22 KB";"30/06/2021";"30/06/2021"
"RELAZIONE OIV OBIETTIVI PO 2020";"175.96 KB";"29/06/2021";"29/06/2021"
"RELAZIONE OIV OBIETTIVI DIRETTORE 2020";"485.57 KB";"29/06/2021";"29/06/2021"
"RELAZIONE OIV OBIETTIVI DIRETTORE 2019";"4.41 MB";"29/06/2021";"29/06/2021"
"RELAZIONE OIV OBIETTIVI DIRETTORE 2018";"0.73 MB";"29/06/2021";"29/06/2021"
